,lat,lng,place_id,geometry
0,42.001021,-93.642798,ChIJ6918XhV67ocR__7Z4LHtX1Q,POINT (-93.642798 42.001021)
1,42.02312,-93.66422,ChIJ8VQ08FR37ocRSjm11zS2dZw,POINT (-93.66422 42.02312)
2,42.0100315,-93.6094406,ChIJwxZy6I167ocR29tNALuAMaQ,POINT (-93.6094406 42.0100315)
3,42.0487215,-93.6436635,ChIJu4a27sJw7ocRYFn3zQCWfXs,POINT (-93.6436635 42.0487215)
4,42.049404,-93.622,ChIJGypp6Pdw7ocRjmjAm2DEVbo,POINT (-93.62200000000001 42.049404)
5,42.019809,-93.611106,ChIJDXW5bHdw7ocR1Vc3t8IgYiM,POINT (-93.61110600000001 42.019809)
6,42.0087356,-93.5805225,ChIJ3YVzXrF67ocR-02pFZRFtbU,POINT (-93.5805225 42.0087356)
7,42.0358869,-93.5819989,ChIJn0fpkx1w7ocRaNGYg9MeiGQ,POINT (-93.5819989 42.0358869)
8,42.0212172,-93.6492117,ChIJhdtwcadw7ocRjrvbfi_0YVk,POINT (-93.64921170000001 42.0212172)
9,42.0190501,-93.6094966,ChIJA7bY4px67ocRN1v2bw456U4,POINT (-93.60949659999999 42.0190501)
10,42.0216164,-93.6688132,ChIJ4_2-ZFZ37ocRKt3XegcFzjo,POINT (-93.6688132 42.0216164)
11,42.0232235,-93.6188116,ChIJ4cq6EX9w7ocRL9zDFlEkfLM,POINT (-93.61881159999999 42.0232235)
12,42.0221993,-93.650413,ChIJn0IasKdw7ocR1_PRR8p_HhU,POINT (-93.650413 42.0221993)
13,42.0544729,-93.6210085,ChIJSZPpJlZw7ocRPDourgJF69s,POINT (-93.6210085 42.0544729)
14,42.0243933,-93.6110099,ChIJhd4wdXdw7ocRVsEki1K4eec,POINT (-93.6110099 42.02439329999999)
15,42.0112583,-93.6132124,ChIJ8R3NApB67ocR3_rhokq6oVY,POINT (-93.61321240000001 42.0112583)
16,42.0108363,-93.6096643,ChIJwTeTZZB67ocRZ76mT2pTsyY,POINT (-93.60966429999999 42.01083629999999)
17,42.0088159,-93.5860115,ChIJ7bzs27N67ocR0EYnknv8IV8,POINT (-93.5860115 42.0088159)
18,42.0106653,-93.6811441,ChIJd4Lsx-d57ocR24YaR0yn5vM,POINT (-93.6811441 42.0106653)
19,42.00838,-93.613844,ChIJffwn84567ocR-MS114sr5ms,POINT (-93.613844 42.00838)
20,42.0235129,-93.6636145,ChIJIfDPwVR37ocRevHEXGdOlII,POINT (-93.66361450000001 42.02351289999999)
21,42.046158,-93.621105,ChIJCXWUTF9w7ocRm415jamU65g,POINT (-93.621105 42.046158)
22,42.0226134,-93.6142985,ChIJ6813i3hw7ocRX3amCH8DUqs,POINT (-93.6142985 42.0226134)
23,42.0126055,-93.6095396,ChIJKcYv6pp67ocRZj1kjlpxLiM,POINT (-93.60953959999999 42.0126055)
24,42.024947,-93.6118259,ChIJ-_S633lw7ocRiUWoBVUtBHw,POINT (-93.61182590000001 42.024947)
25,42.0219092,-93.6514604,ChIJEYU826dw7ocR6ovYga5WugE,POINT (-93.6514604 42.0219092)
26,42.0549202,-93.6213021,ChIJ9dBaHlZw7ocR2JJi14pxy7U,POINT (-93.62130209999999 42.05492020000001)
27,42.050014,-93.6455674,ChIJYw6ENMNw7ocRcmWlW-W-fjA,POINT (-93.6455674 42.050014)
28,42.0469922,-93.621017,ChIJezB3tlhw7ocR2x1PHyLSKT8,POINT (-93.62101700000001 42.04699220000001)
29,42.011055,-93.679914,ChIJzathoXlw7ocRl-KZECSLXmQ,POINT (-93.679914 42.011055)
30,42.0249955,-93.6515844,ChIJrRu7CKZw7ocRo-NVidPr33k,POINT (-93.6515844 42.0249955)
31,42.0149881,-93.6097799,ChIJwTeTZZB67ocRA35BAnvoir8,POINT (-93.60977990000001 42.0149881)
32,42.0220928,-93.6500144,ChIJrSPh_6hw7ocR0nMkpj3TEDM,POINT (-93.6500144 42.0220928)
33,42.0233275,-93.6685456,ChIJ0-7R7FZ37ocRnwsHu0_E-oU,POINT (-93.66854559999999 42.0233275)
34,42.022571,-93.6487322,ChIJLW9-Hqdw7ocRKT7I6N2Lau4,POINT (-93.6487322 42.022571)
35,42.0545787,-93.6231063,ChIJeZabvfhw7ocRraHtLGxw0wc,POINT (-93.6231063 42.0545787)
36,42.0215764,-93.6504369,ChIJaf2Moqdw7ocRA9OcGCBLVFg,POINT (-93.6504369 42.02157639999999)
37,42.016239,-93.6110281,ChIJQWJ34Jx67ocRJKy4ckc5FbA,POINT (-93.6110281 42.016239)
38,42.0191288,-93.6109494,ChIJwS6V2nlw7ocRbd_tAV9cjS8,POINT (-93.61094940000001 42.0191288)
39,41.9946864,-93.6095475,ChIJpQfX0H9w7ocRaKPeYX_3R9g,POINT (-93.60954749999999 41.9946864)
40,42.0208932,-93.6183371,ChIJuyU7En9w7ocRh_xkXLml5qE,POINT (-93.61833709999999 42.0208932)
41,42.0118767,-93.610988,ChIJK3GWxZF67ocRXZPA_wnotwg,POINT (-93.61098800000001 42.0118767)
42,42.006889,-93.611756,ChIJh1J8AY567ocRIYuKNNNuWFU,POINT (-93.611756 42.006889)
43,42.021682,-93.6513891,ChIJE68IuKdw7ocRDD9T4vzuLMk,POINT (-93.65138909999999 42.021682)
44,42.0075765,-93.6108863,ChIJw7FyDo567ocRb8Jui7mBgos,POINT (-93.6108863 42.0075765)
45,42.023825,-93.618733,ChIJLyhw_X5w7ocR5I-ROoelnG0,POINT (-93.61873299999999 42.023825)
46,42.0249629,-93.6114096,ChIJZZllYXdw7ocRTTvrQ1oWtL4,POINT (-93.61140959999999 42.0249629)
47,42.023529,-93.663578,ChIJIfDPwVR37ocRemAAwt6SmrI,POINT (-93.663578 42.023529)
48,42.0225416,-93.6538734,ChIJB1geWahw7ocRmRxEgpem__k,POINT (-93.65387340000001 42.0225416)
49,42.0494669,-93.6220523,ChIJGypp6Pdw7ocRRQZs0tRzaHs,POINT (-93.62205229999999 42.0494669)
50,42.0231287,-93.616105,ChIJOWeAz3hw7ocRPnURvEvOmKI,POINT (-93.616105 42.0231287)
51,42.0248353,-93.6156231,ChIJC-frP3lw7ocR2AOSqjcrPT4,POINT (-93.61562309999999 42.02483529999999)
52,42.0231704,-93.6126266,ChIJN9I7PHhw7ocRDKd__0v-M3w,POINT (-93.6126266 42.0231704)
53,42.0252347,-93.6562711,ChIJF-8ztK5w7ocR9E37YiKXYFY,POINT (-93.65627109999998 42.0252347)
54,42.0224238,-93.6166256,ChIJn6tsy3hw7ocR_upwXZPOC8w,POINT (-93.61662559999999 42.0224238)
55,42.017629,-93.610951,ChIJm8vGuZx67ocR_GNXI5TWLdo,POINT (-93.610951 42.017629)
56,42.0181265,-93.6108997,ChIJ7REo3Zx67ocRUAUU8nZkycQ,POINT (-93.6108997 42.0181265)
57,42.0111057,-93.6792451,ChIJ909tqed57ocRa2_5lWafk-s,POINT (-93.67924509999999 42.0111057)
58,42.013153,-93.610873,ChIJVTXPx5p67ocRDWmAttzUh-s,POINT (-93.610873 42.013153)
59,42.0163949,-93.6096519,ChIJkQbdfpt67ocRiKorF0yMtRI,POINT (-93.6096519 42.01639489999999)
60,42.0238351,-93.645739,ChIJLbc-EaFw7ocRxoYSBwjpOD8,POINT (-93.64573900000001 42.0238351)
61,42.0231437,-93.6020231,ChIJB7JNnnVw7ocRgoZ8Fb-7hBY,POINT (-93.6020231 42.02314370000001)
62,42.021211,-93.650772,ChIJqf5FlKdw7ocRa9j_fFysFXw,POINT (-93.650772 42.021211)
63,42.0218656,-93.610995,ChIJ-9SK75t67ocRJLKWNYIkn30,POINT (-93.61099499999999 42.02186560000001)
64,41.9954871,-93.6096686,ChIJ-RAWXe567ocRxvT48ET4caM,POINT (-93.60966859999999 41.99548710000001)
65,42.056719,-93.644229,ChIJdzzmW95w7ocR95Ce1Vu_GVY,POINT (-93.64422900000001 42.056719)
